" ";"10.2019";"11.2019";"12.2019";"1.2020";"2.2020";"3.2020";"4.2020";"5.2020";"6.2020";
"DJVU"; 0;0;0;0;0;0;0;0;0;	
"PDF"; 0;56;421;131;114;66;82;125;19;	
"Galeria zdjęć"; 33;742;318;220;277;231;238;778;162;	
"Audio"; 0;0;0;0;0;0;6;56;1;	
"Wideo"; 0;0;0;0;0;0;0;0;0;	
"EPUB"; 0;0;0;0;0;0;0;0;0;	
"MOBI"; 0;0;0;0;0;0;0;0;0;	
"Karta"; 0;0;0;0;0;0;0;0;0;	
"Literatura"; 0;0;0;0;0;0;0;0;0;	
"Mapy"; 0;0;0;0;0;0;0;0;0;	
"Dane wynikowe"; 0;0;0;0;0;0;0;0;0;	
"3D"; 0;0;0;0;0;0;0;0;0;	
"Format niezdefiniowany"; 139662;307131;331546;301678;228918;307034;331841;362317;84649;	
 	
